"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"27","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",43
"27","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",135
"27","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",241
"27","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"27","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",9
"27","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"27","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",52
"27","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",164
"27","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",209
"27","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"27","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"27","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"27","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",61
"27","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",137
"27","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",351
"27","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"27","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",15
"27","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"27","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",39
"27","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",307
"27","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",274
"27","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"27","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",6
"27","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",7
"27","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",33
"27","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",247
"27","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",227
"27","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"27","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"27","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"27","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",16
"27","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",194
"27","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",206
"27","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"27","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",7
"27","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",5
"27","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",26
"27","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",171
"27","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",119
"27","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"27","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"27","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"27","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",12
"27","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",84
"27","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",232
"27","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"27","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",5
"27","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"27","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",59
"27","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",166
"27","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",136
"27","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"27","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",7
"27","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"27","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",36
"27","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",99
"27","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",196
"27","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"27","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",14
"27","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"27","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",46
"27","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",154
"27","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",242
"27","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"27","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",6
"27","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"27","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",45
"27","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",200
"27","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",50
"27","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"27","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"27","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"27","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",14
"27","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",35
"27","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",127
"27","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"27","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"27","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"27","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",43
"27","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",77
"27","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",132
"27","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"27","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",1
"27","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"27","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",30
"27","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",76
"27","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",172
"27","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"27","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",5
"27","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"27","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",43
"27","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",122
"27","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",158
"27","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"27","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"27","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"27","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",42
"27","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",112
"27","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",414
"27","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"27","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",15
"27","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",7
"27","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",40
"27","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",359
"27","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",197
"27","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"27","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",5
"27","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"27","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",44
"27","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",114
"27","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",123
"27","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"27","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"27","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"27","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",31
"27","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",80
"27","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",132
"27","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"27","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"27","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"27","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",40
"27","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",80
"27","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",212
"27","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"27","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"27","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"27","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",48
"27","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",135
"27","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",157
"27","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"27","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"27","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"27","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",22
"27","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",91
"27","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",181
"27","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"27","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",5
"27","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"27","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",35
"27","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",119
"27","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",0
"27","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"27","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"27","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"27","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",0
"27","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",0
"27","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",210
"27","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"27","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"27","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",5
"27","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",31
"27","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",161
"27","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",129
"27","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"27","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",53
"27","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"27","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",35
"27","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",114
"27","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",195
"27","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"27","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"27","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"27","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",28
"27","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",141
"27","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",170
"27","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"27","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"27","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"27","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",32
"27","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",117
"27","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",197
"27","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"27","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",7
"27","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"27","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",28
"27","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",155
"27","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",190
"27","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"27","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"27","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"27","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",24
"27","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",147
"27","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",207
"27","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"27","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"27","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"27","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",24
"27","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",164
"27","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",212
"27","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"27","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",5
"27","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",6
"27","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",50
"27","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",152
"27","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",218
"27","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"27","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",5
"27","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"27","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",20
"27","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",182
"27","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",250
"27","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"27","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",8
"27","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"27","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",51
"27","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",203
"27","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",0
"27","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"27","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"27","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"27","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",0
"27","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",0
"27","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",0
"27","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"27","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"27","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"27","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",0
"27","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",0
"27","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",0
"27","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"27","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"27","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"27","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",0
"27","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",0
"27","072","Queens","COMBINED INTO 070/27","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",0
"27","072","Queens","COMBINED INTO 070/27","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"27","072","Queens","COMBINED INTO 070/27","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"27","072","Queens","COMBINED INTO 070/27","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"27","073","Queens","COMBINED INTO 058/27","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",0
"27","073","Queens","COMBINED INTO 058/27","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"27","073","Queens","COMBINED INTO 058/27","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"27","073","Queens","COMBINED INTO 058/27","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"27","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",0
"27","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"27","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"27","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"27","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",0
"27","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",0
"27","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",0
"27","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"27","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"27","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"27","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",0
"27","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",0
"27","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",0
"27","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"27","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"27","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"27","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",0
"27","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",0
"27","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",0
