"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"50","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",2
"50","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",98
"50","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",4
"50","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",50
"50","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",7
"50","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",170
"50","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"50","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",6
"50","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",1
"50","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",99
"50","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",6
"50","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",59
"50","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",7
"50","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",221
"50","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"50","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",0
"50","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",7
"50","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",133
"50","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",7
"50","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",75
"50","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",7
"50","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",50
"50","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"50","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",0
"50","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",0
"50","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",28
"50","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",0
"50","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",13
"50","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",5
"50","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",32
"50","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"50","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",3
"50","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",0
"50","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",21
"50","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",3
"50","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",6
"50","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",3
"50","099","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",211
"50","099","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"50","099","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",1
"50","099","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",8
"50","099","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",129
"50","099","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",8
"50","099","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",72
"50","099","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",5
"50","103","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",0
"50","103","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"50","103","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",0
"50","103","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",0
"50","103","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",0
"50","103","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",0
"50","103","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",0
"50","103","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",0
"50","104","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",0
"50","104","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"50","104","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",0
"50","104","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",0
"50","104","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",0
"50","104","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",0
"50","104","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",0
"50","104","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",0
"50","107","Kings","COMBINED INTO 103/50","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",0
"50","107","Kings","COMBINED INTO 103/50","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"50","107","Kings","COMBINED INTO 103/50","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",0
"50","107","Kings","COMBINED INTO 103/50","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",0
"52","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",81
"52","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"52","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",1
"52","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",3
"52","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",53
"52","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",12
"52","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",18
"52","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",0
"52","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",1
"52","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"52","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",0
"52","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",0
"52","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",1
"52","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",0
"52","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",0
"52","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",0
"52","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",332
"52","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"52","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",7
"52","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",1
"52","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",195
"52","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",13
"52","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",118
"52","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",6
"52","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",272
"52","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"52","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",7
"52","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",4
"52","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",146
"52","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",7
"52","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",100
"52","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",16
"52","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Scattered",1
"52","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",372
"52","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"52","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",3
"52","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",8
"52","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",192
"52","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",12
"52","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",146
"52","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",19
"52","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Scattered",1
"52","113","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",403
"52","113","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"52","113","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",6
"52","113","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",4
"52","113","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",244
"52","113","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",16
"52","113","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",122
"52","113","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",13
"52","113","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Scattered",2
"56","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",109
"56","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"56","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",0
"56","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",1
"56","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",89
"56","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",10
"56","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",7
"56","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",1
"56","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",219
"56","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"56","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",3
"56","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",5
"56","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",167
"56","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",6
"56","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",34
"56","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",11
"56","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Scattered",1
"56","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",139
"56","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"56","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",2
"56","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",1
"56","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",113
"56","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",5
"56","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",14
"56","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",2
"56","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",175
"56","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"56","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",5
"56","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",4
"56","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",131
"56","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",16
"56","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",22
"56","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",2
"56","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",219
"56","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"56","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",8
"56","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",1
"56","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",173
"56","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",3
"56","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",31
"56","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",13
"57","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",133
"57","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",6
"57","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",0
"57","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",119
"57","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",4
"57","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",5
"57","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",0
"57","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",208
"57","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",1
"57","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",2
"57","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",179
"57","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",6
"57","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",10
"57","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",0
"57","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",183
"57","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",2
"57","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",1
"57","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",146
"57","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",10
"57","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",11
"57","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",0
"57","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Scattered",2
"57","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",143
"57","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",4
"57","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",2
"57","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",124
"57","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",4
"57","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",6
"57","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",0
"57","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",107
"57","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",7
"57","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",1
"57","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",93
"57","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",4
"57","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",3
"57","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",0
"57","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",170
"57","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",6
"57","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",3
"57","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",140
"57","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",8
"57","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",16
"57","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",0
"57","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",244
"57","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",6
"57","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",4
"57","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",195
"57","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",15
"57","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",33
"57","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",4
"57","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",382
"57","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",13
"57","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",10
"57","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",290
"57","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",26
"57","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",65
"57","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",7
"57","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Scattered",3
"57","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",262
"57","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",34
"57","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",1
"57","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",225
"57","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",16
"57","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",41
"57","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",2
"57","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",179
"57","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",2
"57","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",0
"57","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",151
"57","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Christine Parker (Republican)",5
"57","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Green)",17
"57","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Jabari Brisport (Socialist)",0
"57","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Public Counter",170
"57","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"57","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Absentee / Military",3
"57","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Affidavit",2
"57","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","35",1,"Laurie A. Cumbo (Democratic)",135
