"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"62","042","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",160
"62","042","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","042","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",13
"62","042","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"62","042","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",145
"62","042","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",6
"62","043","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",149
"62","043","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","043","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",11
"62","043","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"62","043","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",123
"62","043","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",3
"62","044","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",254
"62","044","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","044","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",18
"62","044","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",1
"62","044","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",202
"62","044","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",3
"62","045","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",115
"62","045","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",1
"62","045","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",4
"62","045","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"62","045","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",85
"62","045","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",1
"62","046","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",174
"62","046","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","046","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",10
"62","046","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"62","046","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",138
"62","046","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",1
"62","047","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",143
"62","047","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","047","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",7
"62","047","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"62","047","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",91
"62","047","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",3
"62","048","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",143
"62","048","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","048","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",2
"62","048","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"62","048","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",107
"62","048","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",6
"62","049","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",168
"62","049","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","049","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",8
"62","049","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"62","049","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",131
"62","049","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",2
"62","050","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",351
"62","050","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","050","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",11
"62","050","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"62","050","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",258
"62","050","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",3
"62","051","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",131
"62","051","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","051","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",5
"62","051","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"62","051","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",91
"62","051","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",5
"62","052","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",163
"62","052","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","052","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",7
"62","052","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",1
"62","052","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",144
"62","052","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",1
"62","053","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",168
"62","053","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","053","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",9
"62","053","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"62","053","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",128
"62","053","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",3
"62","054","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",157
"62","054","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","054","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",7
"62","054","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"62","054","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",117
"62","054","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",1
"62","055","Richmond","COMBINED INTO 050/62","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",0
"62","055","Richmond","COMBINED INTO 050/62","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","055","Richmond","COMBINED INTO 050/62","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",0
"62","055","Richmond","COMBINED INTO 050/62","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"62","056","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",247
"62","056","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","056","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",13
"62","056","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",1
"62","056","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",150
"62","056","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",4
"62","057","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",121
"62","057","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","057","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",9
"62","057","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",2
"62","057","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",80
"62","057","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",3
"62","058","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",166
"62","058","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","058","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",8
"62","058","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"62","058","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",104
"62","059","Richmond","COMBINED INTO 056/62","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",0
"62","059","Richmond","COMBINED INTO 056/62","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","059","Richmond","COMBINED INTO 056/62","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",0
"62","059","Richmond","COMBINED INTO 056/62","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"62","060","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",158
"62","060","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","060","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",6
"62","060","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"62","060","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",97
"62","060","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",3
"62","061","Richmond","COMBINED INTO 060/62","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",0
"62","061","Richmond","COMBINED INTO 060/62","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","061","Richmond","COMBINED INTO 060/62","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",0
"62","061","Richmond","COMBINED INTO 060/62","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"62","062","Richmond","COMBINED INTO 044/62","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",0
"62","062","Richmond","COMBINED INTO 044/62","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","062","Richmond","COMBINED INTO 044/62","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",0
"62","062","Richmond","COMBINED INTO 044/62","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"62","074","Richmond","COMBINED INTO 008/62","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",0
"62","074","Richmond","COMBINED INTO 008/62","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","074","Richmond","COMBINED INTO 008/62","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",0
"62","074","Richmond","COMBINED INTO 008/62","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"62","075","Richmond","COMBINED INTO 026/62","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",0
"62","075","Richmond","COMBINED INTO 026/62","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"62","075","Richmond","COMBINED INTO 026/62","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",0
"62","075","Richmond","COMBINED INTO 026/62","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"63","001","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",191
"63","001","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"63","001","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",9
"63","001","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"63","001","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",151
"63","001","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",1
"63","002","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",197
"63","002","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"63","002","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",4
"63","002","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",1
"63","002","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",117
"63","002","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",1
"63","003","Richmond","COMBINED INTO 002/63","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",0
"63","003","Richmond","COMBINED INTO 002/63","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"63","003","Richmond","COMBINED INTO 002/63","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",0
"63","003","Richmond","COMBINED INTO 002/63","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"63","004","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",80
"63","004","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"63","004","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",7
"63","004","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"63","004","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",66
"63","005","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",117
"63","005","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"63","005","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",9
"63","005","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"63","005","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",82
"63","005","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",2
"63","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",88
"63","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"63","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",6
"63","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"63","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",61
"63","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",1
"63","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",85
"63","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"63","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",1
"63","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",1
"63","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",51
"63","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",2
"63","008","Richmond","COMBINED INTO 001/63","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",0
"63","008","Richmond","COMBINED INTO 001/63","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"63","008","Richmond","COMBINED INTO 001/63","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",0
"63","008","Richmond","COMBINED INTO 001/63","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"63","009","Richmond","COMBINED INTO 060/62","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",0
"63","009","Richmond","COMBINED INTO 060/62","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"63","009","Richmond","COMBINED INTO 060/62","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",0
"63","009","Richmond","COMBINED INTO 060/62","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"63","011","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",170
"63","011","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"63","011","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",4
"63","011","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",2
"63","011","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",103
"63","012","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",161
"63","012","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"63","012","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",14
"63","012","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"63","012","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",84
"63","012","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",1
"63","013","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",121
"63","013","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"63","013","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",11
"63","013","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",1
"63","013","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",66
"63","013","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",2
"63","014","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",116
"63","014","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"63","014","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",3
"63","014","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"63","014","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",55
"63","014","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",2
"63","015","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",146
"63","015","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"63","015","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",1
"63","015","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",1
"63","015","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",52
"63","015","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",8
"63","016","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",152
"63","016","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"63","016","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",6
"63","016","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"63","016","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",83
"63","016","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",2
"63","077","Richmond","COMBINED INTO 018/63","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",0
"63","077","Richmond","COMBINED INTO 018/63","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"63","077","Richmond","COMBINED INTO 018/63","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",0
"63","077","Richmond","COMBINED INTO 018/63","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"63","080","Richmond","COMBINED INTO 001/63","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",0
"63","080","Richmond","COMBINED INTO 001/63","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"63","080","Richmond","COMBINED INTO 001/63","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",0
"63","080","Richmond","COMBINED INTO 001/63","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"64","001","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",124
"64","001","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"64","001","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",8
"64","001","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",1
"64","001","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",100
"64","001","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",1
"64","002","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",178
"64","002","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"64","002","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",7
"64","002","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"64","002","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",123
"64","002","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",2
"64","003","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Public Counter",234
"64","003","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Emergency",0
"64","003","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Absentee/Military",12
"64","003","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Affidavit",0
"64","003","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Joseph C. Borelli (South Shore First)",160
"64","003","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","51",1,"Scattered",3
