"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"76","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",2
"76","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",0
"76","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",15
"76","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",5
"76","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",12
"76","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",41
"76","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",2
"76","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",1
"76","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",13
"76","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",4
"76","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",7
"76","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",66
"76","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",0
"76","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",1
"76","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",22
"76","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",7
"76","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",13
"76","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",93
"76","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",0
"76","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",0
"76","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",28
"76","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",8
"76","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",23
"76","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",74
"76","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",0
"76","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",0
"76","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",34
"76","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",2
"76","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",16
"76","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",91
"76","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",2
"76","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",0
"76","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",35
"76","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",7
"76","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",18
"76","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",152
"76","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",2
"76","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",1
"76","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",44
"76","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",15
"76","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",27
"76","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",49
"76","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",1
"76","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",0
"76","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",22
"76","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",3
"76","036","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",10
"76","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",58
"76","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",1
"76","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",0
"76","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",22
"76","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",8
"76","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",7
"76","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",67
"76","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",5
"76","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",0
"76","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",17
"76","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",2
"76","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",19
"76","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",70
"76","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",3
"76","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",0
"76","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",28
"76","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",4
"76","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",14
"76","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",97
"76","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",1
"76","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",0
"76","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",32
"76","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",6
"76","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",29
"76","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",78
"76","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",2
"76","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",3
"76","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",26
"76","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",5
"76","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",23
"76","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Scattered",1
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",148
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",2
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",0
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",60
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",12
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",25
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",78
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",1
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",0
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",32
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",5
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",10
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",82
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",1
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",2
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",33
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",5
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",18
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",67
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",2
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",0
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",33
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",7
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",10
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",140
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",5
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",0
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",44
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",10
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",35
"76","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",47
"76","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",1
"76","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",1
"76","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",0
"76","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",12
"76","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",2
"76","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",14
"76","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",46
"76","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",3
"76","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",0
"76","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",28
"76","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",4
"76","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",8
"76","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",87
"76","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",0
"76","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",0
"76","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",36
"76","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",7
"76","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",22
"76","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",89
"76","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",4
"76","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",0
"76","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",24
"76","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",7
"76","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",23
"76","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",106
"76","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",2
"76","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",0
"76","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",43
"76","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",2
"76","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",26
"76","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",79
"76","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",1
"76","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",0
"76","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",27
"76","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",8
"76","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",17
"76","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",57
"76","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",1
"76","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",0
"76","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",22
"76","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",5
"76","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",10
"76","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",69
"76","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",5
"76","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",1
"76","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",26
"76","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",4
"76","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",11
"76","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Scattered",1
"76","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",113
"76","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",1
"76","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",2
"76","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",42
"76","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",4
"76","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",29
"76","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",41
"76","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",1
"76","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",0
"76","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",21
"76","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Karl Seidenwurm",3
"76","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Jonathan Piel",7
"76","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Public Counter",91
"76","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Emergency",0
"76","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Absentee/Military",5
"76","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Federal",0
"76","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Affidavit",4
"76","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","76",1,"Micah Z. Kellner",39
