"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"55","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",0
"55","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",6
"55","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",1
"55","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",0
"55","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",33
"55","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",0
"55","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",14
"55","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",9
"55","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",1
"55","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",28
"55","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",1
"55","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",13
"55","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",5
"55","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",1
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",15
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",1
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",9
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",2
"55","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",0
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",30
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",1
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",1
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",22
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",3
"55","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",2
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",186
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",4
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",1
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",114
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",33
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",6
"55","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Scattered",1
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",31
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",1
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",21
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",4
"55","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",0
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",51
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",4
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",28
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",5
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",3
"55","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Scattered",1
"55","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",78
"55","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",3
"55","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",2
"55","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",2
"55","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",52
"55","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",13
"55","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",2
"55","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Scattered",1
"55","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",105
"55","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",2
"55","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",1
"55","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",70
"55","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",14
"55","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",2
"55","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",6
"55","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",0
"55","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",1
"55","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",2
"55","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",0
"55","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",11
"55","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",1
"55","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",0
"55","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",6
"55","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",2
"55","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",1
"55","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",6
"55","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",1
"55","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",0
"55","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",4
"55","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",0
"55","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",0
"55","039","Kings","COMBINED INTO 040/55","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",0
"55","039","Kings","COMBINED INTO 040/55","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","039","Kings","COMBINED INTO 040/55","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","039","Kings","COMBINED INTO 040/55","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","039","Kings","COMBINED INTO 040/55","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",3
"55","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",15
"55","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",3
"55","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",3
"55","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",4
"55","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",1
"55","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",18
"55","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",2
"55","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",5
"55","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",4
"55","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",2
"55","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Scattered",1
"55","042","Kings","COMBINED INTO 040/55","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",0
"55","042","Kings","COMBINED INTO 040/55","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","042","Kings","COMBINED INTO 040/55","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","042","Kings","COMBINED INTO 040/55","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","042","Kings","COMBINED INTO 040/55","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","043","Kings","COMBINED INTO 041/55","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",0
"55","043","Kings","COMBINED INTO 041/55","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","043","Kings","COMBINED INTO 041/55","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","043","Kings","COMBINED INTO 041/55","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","043","Kings","COMBINED INTO 041/55","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",0
"55","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",0
"55","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",0
"55","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",0
"55","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",0
"55","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",34
"55","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",2
"55","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",10
"55","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",6
"55","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",4
"55","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",60
"55","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",1
"55","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",1
"55","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",30
"55","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",8
"55","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",6
"55","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",23
"55","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",0
"55","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",10
"55","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",5
"55","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",3
"55","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",68
"55","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",3
"55","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",4
"55","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",28
"55","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",10
"55","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",4
"55","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",45
"55","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",1
"55","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",16
"55","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",19
"55","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",1
"55","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",9
"55","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",1
"55","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",2
"55","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",2
"55","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",0
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",5
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Shemene M. Minter",0
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Darlene Mealy",3
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Kathleen Daniel",0
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Maryam Samad",1
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Public Counter",20
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Emergency",0
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Absentee/Military",0
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Federal",0
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","55",1,"Affidavit",0
