,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Assembly District 69","REBECCA GANTCHEN (Write-In)",1,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Assembly District 69","RHONDA JOINSTONE (Write-In)",1,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Assembly District 69","RICKA SPIELER (Write-In)",1,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Assembly District 69","ROBERT JACKSON (Write-In)",6,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Assembly District 69","RORY SANDERS (Write-In)",1,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Assembly District 69","SAHIL KHERA (Write-In)",1,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Assembly District 69","SANDY SAMBERG (Write-In)",1,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Assembly District 69","SARAH WITTE (Write-In)",1,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Assembly District 69","SHIRLEY CHISHOLM (Write-In)",1,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Assembly District 69","SLAJON UNDERWOOD (Write-In)",1,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Assembly District 69","STEPHANIE SHAW (Write-In)",1,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Assembly District 69","STEPHEN GARRIN (Write-In)",1,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Assembly District 69","TED PORETZ (Write-In)",1,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Assembly District 69","TIMOTH T. AGNEW (Write-In)",1,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Assembly District 69","TISH WEBSTER (Write-In)",1,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Assembly District 69","UNATTRIBUTABLE WRITE-IN (Write-In)",42,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (69th Assembly District) - New York County","Public Counter","26,810","Total Ballots","28,101","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","28,101",,,"Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (69th Assembly District) - New York County","Manually Counted Emergency",1,"Total Ballots","28,101","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","28,101",,,"Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (69th Assembly District) - New York County","Absentee / Military","1,027","Total Ballots","28,101","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","28,101",,,"Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (69th Assembly District) - New York County","Affidavit",263,"Total Ballots","28,101","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","28,101",,,"Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (69th Assembly District) - New York County","Ruben Dario Vargas","8,392",,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (69th Assembly District) - New York County","Daniel J. O'Donnell","15,484",,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (69th Assembly District) - New York County","ABBEY COCHRAN (Write-In)",1,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (69th Assembly District) - New York County","ABBY C. STEIN (Write-In)",1,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (69th Assembly District) - New York County","ABIGAIL BUCUVALAS (Write-In)",1,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (69th Assembly District) - New York County","AL SHARPTON (Write-In)",1,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (69th Assembly District) - New York County","ALI H. MIRZA (Write-In)",1,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (69th Assembly District) - New York County","ANDRE ACIMAN (Write-In)",2,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (69th Assembly District) - New York County","ANDREW ATTENBURG (Write-In)",1,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (69th Assembly District) - New York County","ANGELO F. ARGRISANT (Write-In)",1,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (69th Assembly District) - New York County","AREIS D. MOORE (Write-In)",1,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (69th Assembly District) - New York County","ARTHUR CAMDEURIS (Write-In)",1,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (69th Assembly District) - New York County","BILL CLINTON (Write-In)",1,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (69th Assembly District) - New York County","BILL THECET (Write-In)",1,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (69th Assembly District) - New York County","BORIS BADENOR (Write-In)",1,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (69th Assembly District) - New York County","CHRISTINE PELLEGRINO (Write-In)",1,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (69th Assembly District) - New York County","CYNTHIA DOTY (Write-In)",1,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (69th Assembly District) - New York County","CYNTHIA NIXON (Write-In)",1,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (69th Assembly District) - New York County","DAVID DINKINS (Write-In)",1,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (69th Assembly District) - New York County","DAVID DUCHOUNT (Write-In)",1,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (69th Assembly District) - New York County","DELPHINE TAYLOR (Write-In)",2,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (69th Assembly District) - New York County","DENNIS MCGRATH (Write-In)",1,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (69th Assembly District) - New York County","ELI MANNING (Write-In)",1,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (69th Assembly District) - New York County","EMILY PETTIGREW (Write-In)",1,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (69th Assembly District) - New York County","ERIC S. GOLDSTEIN (Write-In)",1,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (69th Assembly District) - New York County","ESTHER FUCHS (Write-In)",1,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (69th Assembly District) - New York County","EVIN MCCABE (Write-In)",1,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (69th Assembly District) - New York County","GERALD NADLER (Write-In)",1,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (69th Assembly District) - New York County","HARVEY EPSTEIN (Write-In)",1,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (69th Assembly District) - New York County","HELEN ROSENTHAL (Write-In)",1,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (69th Assembly District) - New York County","HILLARY CLINTON (Write-In)",2,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


69th Assembly District


Vote for 1","Total for Democratic Member of the Assembly (69th Assembly District) - New York County","JANE DOE (Write-In)",1,,,,,,,"Total Votes","23,992","Unrecorded","4,109",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
