,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 55","JAVIER SANTIAGO (Write-In)",1,,,,,,,"Total Votes","20,066","Unrecorded","3,472",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 55","JOSHUA SERRANO (Write-In)",1,,,,,,,"Total Votes","20,066","Unrecorded","3,472",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 55","LENNY DUNCAN (Write-In)",1,,,,,,,"Total Votes","20,066","Unrecorded","3,472",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 55","LEON FIELDS (Write-In)",1,,,,,,,"Total Votes","20,066","Unrecorded","3,472",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 55","MICHAEL CHARLES BARRON JR (Write-In)",1,,,,,,,"Total Votes","20,066","Unrecorded","3,472",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 55","RAWLE BORISLOW (Write-In)",1,,,,,,,"Total Votes","20,066","Unrecorded","3,472",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 55","TOM BRADY (Write-In)",1,,,,,,,"Total Votes","20,066","Unrecorded","3,472",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 55","UNATTRIBUTABLE WRITE-IN (Write-In)",11,,,,,,,"Total Votes","20,066","Unrecorded","3,472",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 56","Public Counter","3,585","Total Ballots","3,806","Less - Inapplicable Federal/Special Presidential Ballots",(9),"Total Applicable Ballots","3,797",,,"Unrecorded",604,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 56","Manually Counted Emergency",0,"Total Ballots","3,806","Less - Inapplicable Federal/Special Presidential Ballots",(9),"Total Applicable Ballots","3,797",,,"Unrecorded",604,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 56","Absentee / Military",85,"Total Ballots","3,806","Less - Inapplicable Federal/Special Presidential Ballots",(9),"Total Applicable Ballots","3,797",,,"Unrecorded",604,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 56","Federal",9,"Total Ballots","3,806","Less - Inapplicable Federal/Special Presidential Ballots",(9),"Total Applicable Ballots","3,797",,,"Unrecorded",604,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 56","Affidavit",127,"Total Ballots","3,806","Less - Inapplicable Federal/Special Presidential Ballots",(9),"Total Applicable Ballots","3,797",,,"Unrecorded",604,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 56","Jill R. Epstein (Democratic)","3,188",,,,,,,"Total Votes","3,193","Unrecorded",604,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 56","BRIANE CORNISH (Write-In)",1,,,,,,,"Total Votes","3,193","Unrecorded",604,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 56","MUSTAFA A. HASSAN (Write-In)",1,,,,,,,"Total Votes","3,193","Unrecorded",604,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 56","UNATTRIBUTABLE WRITE-IN (Write-In)",3,,,,,,,"Total Votes","3,193","Unrecorded",604,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 58","Public Counter","30,411","Total Ballots","32,033","Less - Inapplicable Federal/Special Presidential Ballots",(74),"Total Applicable Ballots","31,959",,,"Unrecorded","4,664",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 58","Manually Counted Emergency",360,"Total Ballots","32,033","Less - Inapplicable Federal/Special Presidential Ballots",(74),"Total Applicable Ballots","31,959",,,"Unrecorded","4,664",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 58","Absentee / Military",682,"Total Ballots","32,033","Less - Inapplicable Federal/Special Presidential Ballots",(74),"Total Applicable Ballots","31,959",,,"Unrecorded","4,664",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 58","Federal",74,"Total Ballots","32,033","Less - Inapplicable Federal/Special Presidential Ballots",(74),"Total Applicable Ballots","31,959",,,"Unrecorded","4,664",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 58","Affidavit",506,"Total Ballots","32,033","Less - Inapplicable Federal/Special Presidential Ballots",(74),"Total Applicable Ballots","31,959",,,"Unrecorded","4,664",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 58","Jill R. Epstein (Democratic)","27,266",,,,,,,"Total Votes","27,295","Unrecorded","4,664",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 58","ALTON MADDOX (Write-In)",1,,,,,,,"Total Votes","27,295","Unrecorded","4,664",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 58","ANTHONY BECKFORD (Write-In)",1,,,,,,,"Total Votes","27,295","Unrecorded","4,664",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 58","BARRY SCHULMAN (Write-In)",1,,,,,,,"Total Votes","27,295","Unrecorded","4,664",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 58","CARMINE NICASTRO (Write-In)",1,,,,,,,"Total Votes","27,295","Unrecorded","4,664",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 58","DONALD J TRUMP (Write-In)",1,,,,,,,"Total Votes","27,295","Unrecorded","4,664",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 58","EUGENE CURCIO (Write-In)",1,,,,,,,"Total Votes","27,295","Unrecorded","4,664",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 58","GARTH EBANKS (Write-In)",1,,,,,,,"Total Votes","27,295","Unrecorded","4,664",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 58","JAMES EPPICH (Write-In)",1,,,,,,,"Total Votes","27,295","Unrecorded","4,664",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 58","KIMBERLY BOYD (Write-In)",1,,,,,,,"Total Votes","27,295","Unrecorded","4,664",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 58","MITCH NOEL (Write-In)",1,,,,,,,"Total Votes","27,295","Unrecorded","4,664",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 58","NEDDY MOISE (Write-In)",1,,,,,,,"Total Votes","27,295","Unrecorded","4,664",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 58","RAVEN WILLIAMS (Write-In)",1,,,,,,,"Total Votes","27,295","Unrecorded","4,664",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 58","SEAN R. COWIE (Write-In)",1,,,,,,,"Total Votes","27,295","Unrecorded","4,664",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 58","SYIL J ALEXANDER (Write-In)",1,,,,,,,"Total Votes","27,295","Unrecorded","4,664",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 58","THEO VELLIOS (Write-In)",1,,,,,,,"Total Votes","27,295","Unrecorded","4,664",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 58","UNATTRIBUTABLE WRITE-IN (Write-In)",13,,,,,,,"Total Votes","27,295","Unrecorded","4,664",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 58","VINCENT F MARTUSCIELLO (Write-In)",1,,,,,,,"Total Votes","27,295","Unrecorded","4,664",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 59","Public Counter","16,439","Total Ballots","17,073","Less - Inapplicable Federal/Special Presidential Ballots",(21),"Total Applicable Ballots","17,052",,,"Unrecorded","2,418",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 59","Manually Counted Emergency",4,"Total Ballots","17,073","Less - Inapplicable Federal/Special Presidential Ballots",(21),"Total Applicable Ballots","17,052",,,"Unrecorded","2,418",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 59","Absentee / Military",229,"Total Ballots","17,073","Less - Inapplicable Federal/Special Presidential Ballots",(21),"Total Applicable Ballots","17,052",,,"Unrecorded","2,418",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 59","Federal",21,"Total Ballots","17,073","Less - Inapplicable Federal/Special Presidential Ballots",(21),"Total Applicable Ballots","17,052",,,"Unrecorded","2,418",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 59","Affidavit",380,"Total Ballots","17,073","Less - Inapplicable Federal/Special Presidential Ballots",(21),"Total Applicable Ballots","17,052",,,"Unrecorded","2,418",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 59","Jill R. Epstein (Democratic)","14,618",,,,,,,"Total Votes","14,634","Unrecorded","2,418",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 59","BRIAN GOMEZ (Write-In)",1,,,,,,,"Total Votes","14,634","Unrecorded","2,418",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 59","INGRID JOSEPH (Write-In)",1,,,,,,,"Total Votes","14,634","Unrecorded","2,418",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 59","JOSEPH PALADINO (Write-In)",2,,,,,,,"Total Votes","14,634","Unrecorded","2,418",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 59","JOYCE LONG (Write-In)",1,,,,,,,"Total Votes","14,634","Unrecorded","2,418",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 59","MAALIK WALKER (Write-In)",1,,,,,,,"Total Votes","14,634","Unrecorded","2,418",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


4th Municipal Court District - Kings


Vote for 1","Assembly District 59","UNATTRIBUTABLE WRITE-IN (Write-In)",10,,,,,,,"Total Votes","14,634","Unrecorded","2,418",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
